Property Reference,Name,Business Address,Acct Start,Relief Description,Relief Start,Relief End,Empty,Relief Amount
24205000016002,ESPLANADE LTD,"Esplanade Ltd,Medina Avenue,Newport,Isle Of Wight,PO30 1HG", 01/04/1990,Empty Property Rate Non-Industrial, 23/06/2018,,Y,0.00
26439000000203,ISLE OF WIGHT COUNCIL,"Ryde Youth Centre, 97 High Street, Ryde, Isle Of Wight, PO33 2SZ", 01/04/1990,Empty Property Rate Non-Industrial, 19/06/2016,,Y,0.00
22337500001002,REDACTED,"Guildford Park Camp,Guildford Road,St Helens,Ryde,Isle Of Wight,PO33 1UH", 01/01/1990,Empty Property Rate Non-Industrial, 01/04/2011,,Y,0.00
24225500009803,REDACTED,"64-65 Pyle Street,Newport,Isle Of Wight,PO30 1UL", 01/04/1990,Empty Property Rate Non-Industrial, 29/12/2018,,Y,0.00
48009200421001,THE SOUTHERN CO-OPERATIVE LTD,"First Floor Part,42 Regent Street,Shanklin,Isle Of Wight,PO37 7AF", 24/05/1996,Empty Property Rate Non-Industrial, 01/04/2011,,Y,0.00
22355500005802C,ST HELENS SERVICE STATION (ISLE OF WIGHT) LIMITED,"The Garage,Lower Green Road,St Helens,Ryde,Isle Of Wight,PO33 1TH", 21/01/1997,Empty Property Rate Non-Industrial, 01/04/2019,,Y,0.00
48009200690003C,REDACTED,"69-71 Regent Street,Shanklin,Isle Of Wight,PO37 7AE", 20/10/1998,Empty Property Rate Non-Industrial, 30/11/2019,,Y,"-4,199.31"
42005100182008,SWINTON GROUP LTD," 18 Sandown Road, Lake, Sandown, Isle Of Wight, PO36 9JP", 01/04/2005,Empty Property Rate Non-Industrial, 03/11/2016,,Y,0.00
47000500280005C,S C I O HEALTHCARE LTD,"Cedar Lodge,28 Arthurs Hill,Shanklin,Isle Of Wight,PO37 6EX", 04/09/2006,Empty Property Rate Non-Industrial, 26/04/2016,,Y,0.00
24230000009101,D S G RETAIL LTD,"Unit B, Wakes Retail Park, Riverway, Newport, Isle Of Wight, PO30 5UZ", 01/02/2007,Empty Property Rate Non-Industrial, 06/10/2017,,Y,0.00
50002600340019,REED PROPERTIES LTD,"3-4 Richmond Holiday Apartments, Esplanade, Ventnor, Isle Of Wight, PO38 1JX", 01/04/2007,Empty Property Rate Non-Industrial, 22/11/2017,,Y,0.00
45005100081002,REDACTED,"Little Scamp,8 Pier Street,Sandown,Isle Of Wight,PO36 8JR", 01/01/2010,Empty Property Rate Non-Industrial, 01/04/2011,,Y,0.00
50006000200004,REDACTED,"22 Pier Street,Ventnor,Isle Of Wight,PO38 1ST", 06/09/2010,Empty Property Rate Non-Industrial, 01/04/2011,,Y,0.00
32010000008402,REDACTED,"Unit 24, Medina Village, Bridge Road, Cowes, Isle Of Wight, PO31 7LP", 01/01/2012,Empty Property Rate Non-Industrial, 01/04/2012,,Y,0.00
50003600300007,ADVANTAGE CHEMIST,"30 High Street, Ventnor, Isle Of Wight, PO38 1RZ", 01/04/2012,Empty Property Rate Non-Industrial, 16/08/2016,,Y,0.00
47009200530009,BARCLAYS BANK PLC,"53 High Street, Shanklin, Isle Of Wight, PO37 6JJ", 01/04/2012,Empty Property Rate Non-Industrial, 17/02/2018,,Y,0.00
50003500061001,HAMPSHIRE CONSTABULARY,"Police Station,Hamborough Road,Ventnor,Isle Of Wight,PO38 1SG", 01/04/2012,Empty Property Rate Non-Industrial, 04/03/2019,,Y,0.00
69004100120021,AIRFRAME ASSEMBLIES LTD,"Aviation Hangar , Embassy Way, Sandown, Isle Of Wight, PO36 9PJ", 17/01/2012,Empty Property Rate Industrial, 17/07/2012,,Y,0.00
4400600014000A,H J BENNETT LTD,"Seafield Garage,Faulkner Lane,Sandown,Isle Of Wight,PO36 9AZ", 20/03/2012,Empty Property Rate Non-Industrial, 20/06/2012,,Y,0.00
32010000008102,REDACTED,"Unit 20, Medina Village, Bridge Road, Cowes, Isle Of Wight, PO31 7TF", 26/12/2012,Empty Property Rate Non-Industrial, 26/03/2013,,Y,0.00
24240500018003,REDACTED,"First Floor,79 St James Street,Newport,Isle Of Wight,PO30 1LG", 28/02/2013,Empty Property Rate Non-Industrial, 28/05/2013,,Y,0.00
32010000008320,REDACTED,"Unit 32, Medina Village, Bridge Road, Cowes, Isle Of Wight, PO31 7LP", 01/01/2013,Empty Property Rate Non-Industrial, 01/04/2013,,Y,0.00
32010000008300,REDACTED,"Unit 30, Medina Village, Bridge Road, Cowes, Isle Of Wight, PO31 7LP", 01/01/2013,Empty Property Rate Non-Industrial, 01/04/2013,,Y,0.00
44008200570002C,REDACTED,"57-59 High Street,Sandown,Isle Of Wight,PO36 8DF", 03/07/2013,Empty Property Rate Non-Industrial, 03/07/2013,,Y,0.00
22426500006003,BEMBRIDGE HARBOUR CO,"Lynx Engineering The Duver Boatyard,The Duver,St Helens,Ryde,Isle Of Wight,PO33 1YB", 23/04/2012,Empty Property Rate Industrial, 01/10/2016,,Y,0.00
6900400013023,THE GARLIC FARM (IOW) LTD,"Unit B, Langbridge Rural Business Park, Langbridge, Newchurch, Sandown, Isle Of Wight, PO36 0NP", 01/04/2014,Empty Property Rate Industrial, 01/10/2014,,Y,0.00
32010000007813,REDACTED,"Unit 11, Medina Village, Bridge Road, Cowes, Isle Of Wight, PO31 7LP", 25/11/2013,Empty Property Rate Industrial, 25/05/2014,,Y,0.00
24142500002502,DATAWARM IOW LTD,"17 Carisbrooke Road,Newport,Isle Of Wight,PO30 1BJ", 01/04/2014,Empty Property Rate Non-Industrial, 01/07/2014,,Y,0.00
