Service Area,Expenses Type,Date,Transaction Number,Amount,Supplier Name
SSEYCCG - 0-7 PARTNERSHIP PILOT,Professional Service,02/11/2010,5000110249,517.10,*RAYNS SERVICES
CWF Schls Modernisation Grant,Train and Conference,30/11/2010,5000114928,"2,660.00",*WISH
Pension Fund Revenue Account,Wm Company Fees,22/12/2010,1900000619,"2,677.00",2000 WORLD MKTS COMPANY PLC
Medina Vending Machine Stock,Order Settlement,13/10/2010,5000106430,580.03,3663 (BFS GROUP LTD)
Adelaide Resource Centre,Catering Purchases,28/10/2010,5000109594,547.01,3663 (BFS GROUP LTD)
Avenues Day Centre,Catering Purchases,18/11/2010,5000113216,652.68,3663 (BFS GROUP LTD)
Medina Vending Machine Stock,Order Settlement,13/12/2010,5000116919,547.83,3663 (BFS GROUP LTD)
Adelaide Resource Centre,Catering Purchases,14/12/2010,5000117127,521.56,3663 (BFS GROUP LTD)
Heights Vending Stock,Order Settlement,22/12/2010,5000118763,500.85,3663 (BFS GROUP LTD)
Disabled Facilities Grants,Capital Grants,04/10/2010,1900238684,"3,580.00",A & G HOOKEY LIMITED
Housing Renewal Assistance,Capital Grants,04/10/2010,1900238689,"2,234.87",A & G HOOKEY LIMITED
Housing Renewal Assistance,Capital Grants,26/10/2010,1900246821,"6,555.99",A & G HOOKEY LIMITED
Disabled Facilities Grants,Capital Grants,05/11/2010,1900253424,"3,786.00",A & G HOOKEY LIMITED
Disabled Facilities Grants,Capital Grants,18/11/2010,1900259981,"5,518.59",A & G HOOKEY LIMITED
Disabled Facilities Grants,Capital Grants,22/12/2010,1900277750,"4,977.55",A & G HOOKEY LIMITED
Disabled Facilities Grants,Capital Grants,22/11/2010,1900260413,"4,909.33",A CARPENTER & SON (BUILDERS) LTD
Disabled Facilities Grants,Capital Grants,10/12/2010,1900271967,"5,721.03",A CARPENTER & SON (BUILDERS) LTD
Disabled Facilities Grants,Capital Grants,22/12/2010,1900277741,"5,544.00",A CARPENTER & SON (BUILDERS) LTD
Disabled Facilities Grants,Capital Grants,26/10/2010,1900246802,"6,715.00",A J BOUND CONSTRUCTION
SEN Transport,Transport of Clients,13/10/2010,5000106361,972.00,A.B.A. TAXIS
SEN Transport,Transport of Clients,13/10/2010,5000106356,540.00,A.B.A. TAXIS
High Sector Home to School Transport,Transport of Clients,14/10/2010,5105620695,"1,188.00",A.B.A. TAXIS
SEN Transport,Transport of Clients,05/11/2010,5000111125,810.00,A.B.A. TAXIS
High Sector Home to School Transport,Transport of Clients,12/11/2010,5105626908,"1,050.00",A.B.A. TAXIS
SEN Transport,Transport of Clients,14/12/2010,5000116962,"1,188.00",A.B.A. TAXIS
SEN Transport,Transport of Clients,14/12/2010,5000116974,660.00,A.B.A. TAXIS
SEN Transport,Transport of Clients,14/12/2010,5000116968,506.00,A.B.A. TAXIS
Primary Sector Home to School Transport,Transport of Clients,16/12/2010,5105633932,"1,199.90",A.B.A. TAXIS
SP Older Persons,Pay to Pvte Contract,28/10/2010,5000109399,600.00,ABBEYFIELD COWES SOCIETY LTD [SP]
SP Older Persons,Pay to Pvte Contract,25/11/2010,5000114315,831.43,ABBEYFIELD COWES SOCIETY LTD [SP]
SP Older Persons,Pay to Pvte Contract,25/11/2010,5000114315,600.00,ABBEYFIELD COWES SOCIETY LTD [SP]
SP Older Persons,Pay to Pvte Contract,23/12/2010,5000119174,933.21,ABBEYFIELD COWES SOCIETY LTD [SP]
SP Older Persons,Pay to Pvte Contract,23/12/2010,5000119174,600.00,ABBEYFIELD COWES SOCIETY LTD [SP]
SP Older Persons,Pay to Pvte Contract,28/10/2010,5000109396,"1,281.00",ABBEYFIELD WEST WIGHT SOCIETY[SP]
SP Older Persons,Pay to Pvte Contract,23/12/2010,5000118939,652.63,ABBEYFIELD WEST WIGHT SOCIETY[SP]
Choice Based Lettings,Cap Contractor Pmts,26/10/2010,5000108992,"13,359.75",ABRITAS LTD
Choice Based Lettings,Cap Contractor Pmts,26/10/2010,5000108991,658.11,ABRITAS LTD
Choice Based Lettings,Cap Contractor Pmts,05/11/2010,5105625168,"-1,989.75",ABRITAS LTD
Music - Associated Board Exam Fees,Order Settlement,05/11/2010,1900253361,678.20,ABRSM
EF - Res - OP East,Chgs from Ind Provs,12/10/2010,5105619469,"1,892.24",ACACIA CARE HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,12/10/2010,5105619469,"1,892.24",ACACIA CARE HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,12/10/2010,5105619469,"1,536.92",ACACIA CARE HOME [SB]
EMI - Res - OP East,Chgs from Ind Provs,12/10/2010,5105619469,"1,610.00",ACACIA CARE HOME [SB]
EMI - Res - OP East,Chgs from Ind Provs,12/10/2010,5105619469,"1,610.00",ACACIA CARE HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,09/11/2010,5105625730,"1,892.24",ACACIA CARE HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,09/11/2010,5105625730,"1,892.24",ACACIA CARE HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,09/11/2010,5105625730,"1,536.92",ACACIA CARE HOME [SB]
EMI - Res - OP East,Chgs from Ind Provs,09/11/2010,5105625730,"1,610.00",ACACIA CARE HOME [SB]
EMI - Res - OP East,Chgs from Ind Provs,09/11/2010,5105625730,"1,610.00",ACACIA CARE HOME [SB]
EF - Homecare - OP East,Chgs from Ind Provs,30/11/2010,5000114980,"1,959.82",ACACIA CARE HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,07/12/2010,5105631432,"1,892.24",ACACIA CARE HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,07/12/2010,5105631432,"1,892.24",ACACIA CARE HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,07/12/2010,5105631432,"1,536.92",ACACIA CARE HOME [SB]
EMI - Res - OP East,Chgs from Ind Provs,07/12/2010,5105631432,"1,610.00",ACACIA CARE HOME [SB]
EMI - Res - OP East,Chgs from Ind Provs,07/12/2010,5105631432,"1,610.00",ACACIA CARE HOME [SB]
Media,Professional Subs,08/11/2010,5000111322,"5,600.00",ACCESS INTELL. MEDIA & COMM LTD
EF - Homecare - OP East,Chgs from Ind Provs,06/10/2010,5000105157,864.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,07/10/2010,5000105243,703.41,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,07/10/2010,5000105401,567.26,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,08/10/2010,5000105467,"1,747.51",ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,08/10/2010,5000105504,864.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,08/10/2010,5000105465,756.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,08/10/2010,5000105479,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,08/10/2010,5000105488,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,08/10/2010,5000105499,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,08/10/2010,1700032093,"-3,157.00",ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,11/10/2010,5000105861,"1,053.64",ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,11/10/2010,5000105740,770.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,11/10/2010,5000105778,770.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,11/10/2010,5000105821,756.00,ACORN CARE SERVICE LTD [SB]
Dementia Homecare,Chgs from Ind Provs,12/10/2010,5000106237,749.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,12/10/2010,5000106240,770.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,12/10/2010,5000106193,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,12/10/2010,5000106196,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,12/10/2010,5000106123,567.50,ACORN CARE SERVICE LTD [SB]
PD - Homecare - PD,Chgs from Ind Provs,12/10/2010,5000106275,826.05,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,15/10/2010,5000106988,598.09,ACORN CARE SERVICE LTD [SB]
PD - Homecare - PD,Chgs from Ind Provs,28/10/2010,5000109645,728.63,ACORN CARE SERVICE LTD [SB]
Dementia Homecare,Chgs from Ind Provs,02/11/2010,5000110189,756.50,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,02/11/2010,5000110337,"1,053.64",ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,02/11/2010,5000110184,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,02/11/2010,5000110356,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,02/11/2010,5000110384,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,02/11/2010,5000110180,560.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,03/11/2010,5000110514,"1,351.72",ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,03/11/2010,5000110551,864.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,03/11/2010,5000110511,770.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,03/11/2010,5000110545,770.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,03/11/2010,5000110500,756.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,03/11/2010,5000110553,736.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,03/11/2010,5000110506,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,03/11/2010,5000110550,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,03/11/2010,5000110508,570.63,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,03/11/2010,5000110495,560.50,ACORN CARE SERVICE LTD [SB]
PD - Homecare - PD,Chgs from Ind Provs,03/11/2010,5000110529,707.63,ACORN CARE SERVICE LTD [SB]
PD - Homecare - PD,Chgs from Ind Provs,03/11/2010,5000110527,684.30,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,04/11/2010,5000110896,770.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,11/11/2010,5000111987,560.00,ACORN CARE SERVICE LTD [SB]
Dementia Homecare,Chgs from Ind Provs,30/11/2010,5000115031,770.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,30/11/2010,5000115038,"1,053.64",ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,30/11/2010,5000115061,770.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,30/11/2010,5000115073,770.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,30/11/2010,5000115106,770.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,30/11/2010,5000115137,756.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,30/11/2010,5000115020,641.90,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,30/11/2010,5000115040,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,30/11/2010,5000115058,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,30/11/2010,5000115098,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,30/11/2010,5000115139,560.50,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,01/12/2010,5000115278,864.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,09/12/2010,5000116313,756.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,09/12/2010,5000116309,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,09/12/2010,5000116369,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,09/12/2010,5000116346,567.00,ACORN CARE SERVICE LTD [SB]
PD - Homecare - PD,Chgs from Ind Provs,13/12/2010,5000116773,806.60,ACORN CARE SERVICE LTD [SB]
PD - Homecare - PD,Chgs from Ind Provs,13/12/2010,5000116782,622.00,ACORN CARE SERVICE LTD [SB]
Leader 2009/13 Grant Claims,Grants to Ext Bodies,03/11/2010,1900252497,"12,233.52",ADAM GROVES FABRICATION
WIGHTBUS Trading Account,Vehicle Maint Costs,01/10/2010,5000104438,"2,449.33",ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,01/10/2010,5000104436,"-2,584.33",ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,11/10/2010,5000106020,"1,170.86",ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,15/10/2010,5000106945,"5,605.56",ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,15/10/2010,5000106945,"1,981.33",ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,15/10/2010,5000106945,562.92,ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,15/10/2010,5000106945,548.40,ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,15/10/2010,5000106945,547.72,ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,15/10/2010,5000106945,539.28,ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,17/11/2010,5000113097,-970.70,ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,02/12/2010,5000115395,"3,602.59",ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,02/12/2010,5000115394,"3,244.68",ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,02/12/2010,5000115394,"2,977.05",ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,02/12/2010,5000115394,"2,482.81",ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,02/12/2010,5000115396,"1,921.60",ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,02/12/2010,5000115396,"1,651.39",ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,02/12/2010,5000115409,"1,108.00",ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,02/12/2010,5000115395,963.04,ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,02/12/2010,5000115396,821.39,ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,02/12/2010,5000115395,539.50,ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,03/12/2010,5000115546,970.70,ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Fuel Costs,15/12/2010,5000117391,"2,436.38",ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Fuel Costs,15/12/2010,5000117391,"1,621.17",ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Fuel Costs,15/12/2010,5000117391,758.10,ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Fuel Costs,15/12/2010,5000117391,690.75,ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Fuel Costs,15/12/2010,5000117391,580.29,ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,15/12/2010,5000117388,"1,265.65",ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,21/12/2010,5000118664,"3,467.59",ADAMS MOREY LTD
WIGHTBUS Trading Account,Vehicle Maint Costs,21/12/2010,5000118661,"-3,602.59",ADAMS MOREY LTD
Transforming Social Care,Professional Service,18/10/2010,5000107199,810.00,ADAPTATECH LTD
Business Support,Security of Building,04/10/2010,5000104632,"1,805.61",ADT FIRE AND SECURITY PLC
Innovation Fund,Grants to Ext Bodies,18/11/2010,1900259980,"1,100.00",AFC BOURNEMOUTH COMM SPORTS TRUST
Traffic Signals Mtce - Principal Roads,Highways Minor Works,28/10/2010,5000109506,680.00,AGD SYTEMS LTD
Renewal & Enforcement,Pay to Pvte Contract,06/10/2010,5000105115,"6,540.75",AGE CONCERN ISLE OF WIGHT
Renewal & Enforcement,Pay to Pvte Contract,03/12/2010,5000115448,"6,540.75",AGE CONCERN ISLE OF WIGHT
Renewal & Enforcement,Pay to Pvte Contract,03/12/2010,5000115449,"6,540.75",AGE CONCERN ISLE OF WIGHT
Vol Sector Grants - Older People,Pay to Vol and Other,16/12/2010,5000117867,"2,000.00",AGE CONCERN ISLE OF WIGHT
Structural Maintenance Other Roads,Highways Minor Works,07/10/2010,5000105420,629.91,AGGREGATE INDUSTRIES -CIS [SB]
Structural Maintenance Other Roads,Highways Minor Works,11/10/2010,5000105742,714.80,AGGREGATE INDUSTRIES -CIS [SB]
Structural Maintenance Other Roads,Highways Minor Works,11/10/2010,5000105736,703.57,AGGREGATE INDUSTRIES -CIS [SB]
Structural Maintenance Other Roads,Highways Minor Works,11/10/2010,5000105773,698.34,AGGREGATE INDUSTRIES -CIS [SB]
Structural Maintenance Other Roads,Highways Minor Works,11/10/2010,5000105728,564.50,AGGREGATE INDUSTRIES -CIS [SB]
Structural Maintenance Other Roads,Highways Minor Works,11/10/2010,5000105741,563.84,AGGREGATE INDUSTRIES -CIS [SB]
Routine Repairs Other Roads,Highways Minor Works,12/10/2010,5000106278,"3,216.13",AGGREGATE INDUSTRIES -CIS [SB]
Structural Maintenance Other Roads,Highways Minor Works,12/10/2010,5000106058,"2,227.18",AGGREGATE INDUSTRIES -CIS [SB]
Structural Maintenance Other Roads,Highways Minor Works,12/10/2010,5000106052,"1,176.98",AGGREGATE INDUSTRIES -CIS [SB]
DFT Emergency Maintenance Works,Highways Minor Works,14/10/2010,5000106762,"10,960.17",AGGREGATE INDUSTRIES -CIS [SB]
DFT Emergency Maintenance Works,Highways Minor Works,19/10/2010,5000107756,"25,595.38",AGGREGATE INDUSTRIES -CIS [SB]
DFT Emergency Maintenance Works,Highways Minor Works,19/10/2010,5000107759,"17,397.91",AGGREGATE INDUSTRIES -CIS [SB]
DFT Emergency Maintenance Works,Highways Minor Works,19/10/2010,5000107757,"16,977.49",AGGREGATE INDUSTRIES -CIS [SB]
Carriageway works,Cap Contractor Pmts,22/10/2010,5000108417,"21,245.59",AGGREGATE INDUSTRIES -CIS [SB]
DFT Emergency Maintenance Works,Highways Minor Works,22/10/2010,5000108481,"15,104.31",AGGREGATE INDUSTRIES -CIS [SB]
DFT Emergency Maintenance Works,Highways Minor Works,22/10/2010,5000108482,"6,619.19",AGGREGATE INDUSTRIES -CIS [SB]
DFT Emergency Maintenance Works,Highways Minor Works,22/10/2010,5000108483,"4,909.86",AGGREGATE INDUSTRIES -CIS [SB]
DFT Emergency Maintenance Works,Highways Minor Works,22/10/2010,5000108486,"4,828.79",AGGREGATE INDUSTRIES -CIS [SB]
Other Highways maintenance,Cap Contractor Pmts,22/10/2010,5000108422,"10,033.27",AGGREGATE INDUSTRIES -CIS [SB]
Other Highways maintenance,Cap Contractor Pmts,22/10/2010,5000108412,"8,310.11",AGGREGATE INDUSTRIES -CIS [SB]
Other Highways maintenance,Cap Contractor Pmts,22/10/2010,5000108412,"1,119.96",AGGREGATE INDUSTRIES -CIS [SB]
DFT Emergency Maintenance Works,Highways Minor Works,25/10/2010,5000108690,"13,172.67",AGGREGATE INDUSTRIES -CIS [SB]
DFT Emergency Maintenance Works,Highways Minor Works,25/10/2010,5000108564,"7,367.81",AGGREGATE INDUSTRIES -CIS [SB]
Drainage Works,Cap Contractor Pmts,05/11/2010,5000110970,"13,790.52",AGGREGATE INDUSTRIES -CIS [SB]
Structural Maintenance Principle Roads,Highways Minor Works,05/11/2010,5000111067,"6,824.98",AGGREGATE INDUSTRIES -CIS [SB]
Structural Maintenance Other Roads,Highways Minor Works,10/11/2010,5000111757,"7,812.33",AGGREGATE INDUSTRIES -CIS [SB]
Other Highways maintenance,Cap Contractor Pmts,17/11/2010,5000112873,"2,877.62",AGGREGATE INDUSTRIES -CIS [SB]
Structural Maintenance Other Roads,Highways Minor Works,18/11/2010,5105627909,"2,621.55",AGGREGATE INDUSTRIES -CIS [SB]
Structural Maintenance Other Roads,Highways Minor Works,18/11/2010,5000113164,707.21,AGGREGATE INDUSTRIES -CIS [SB]
Structural Maintenance Principle Roads,Highways Minor Works,18/11/2010,5000113151,673.54,AGGREGATE INDUSTRIES -CIS [SB]
Structural Maintenance Other Roads,Highways Minor Works,01/12/2010,5000115249,"2,145.86",AGGREGATE INDUSTRIES -CIS [SB]
Other Highways maintenance,Cap Contractor Pmts,08/12/2010,5000116150,"51,918.37",AGGREGATE INDUSTRIES -CIS [SB]
Structural Maintenance Other Roads,Highways Minor Works,08/12/2010,5000116169,671.41,AGGREGATE INDUSTRIES -CIS [SB]
Drainage Works,Cap Contractor Pmts,09/12/2010,5000116402,"5,861.42",AGGREGATE INDUSTRIES -CIS [SB]
Off-Street Parking Operations,Pay to Pvte Contract,09/12/2010,5000116434,"6,845.88",AGGREGATE INDUSTRIES -CIS [SB]
Other Highways maintenance,Cap Contractor Pmts,09/12/2010,5000116280,"7,114.35",AGGREGATE INDUSTRIES -CIS [SB]
Other Highways maintenance,Cap Contractor Pmts,09/12/2010,5000116439,937.12,AGGREGATE INDUSTRIES -CIS [SB]
Structural Maintenance Other Roads,Highways Minor Works,09/12/2010,5000116250,756.80,AGGREGATE INDUSTRIES -CIS [SB]
Structural Maintenance Other Roads,Highways Minor Works,13/12/2010,5000116881,"1,236.79",AGGREGATE INDUSTRIES -CIS [SB]
Structural Maintenance Other Roads,Highways Minor Works,13/12/2010,5000116885,"1,083.97",AGGREGATE INDUSTRIES -CIS [SB]
Other Highways maintenance,Cap Contractor Pmts,14/12/2010,5000117038,"35,421.02",AGGREGATE INDUSTRIES -CIS [SB]
Other Highways maintenance,Cap Contractor Pmts,14/12/2010,5000117043,"8,968.76",AGGREGATE INDUSTRIES -CIS [SB]
Other Highways maintenance,Cap Contractor Pmts,14/12/2010,5000117050,"5,370.05",AGGREGATE INDUSTRIES -CIS [SB]
DFT Emergency Maintenance Works,Highways Minor Works,15/12/2010,5000117397,"41,703.92",AGGREGATE INDUSTRIES -CIS [SB]
DFT Emergency Maintenance Works,Highways Minor Works,15/12/2010,5000117404,"5,347.92",AGGREGATE INDUSTRIES -CIS [SB]
Other Highways maintenance,Cap Contractor Pmts,15/12/2010,5000117396,"61,233.45",AGGREGATE INDUSTRIES -CIS [SB]
Other Highways maintenance,Cap Contractor Pmts,15/12/2010,5000117387,"6,655.60",AGGREGATE INDUSTRIES -CIS [SB]
Safety surfacing,Cap Contractor Pmts,15/12/2010,5000117392,"4,470.00",AGGREGATE INDUSTRIES -CIS [SB]
Structural Maintenance Other Roads,Highways Minor Works,15/12/2010,5000117345,"1,177.83",AGGREGATE INDUSTRIES -CIS [SB]
Other Highways maintenance,Cap Contractor Pmts,16/12/2010,5000117611,"18,594.62",AGGREGATE INDUSTRIES -CIS [SB]
Structural Maintenance Other Roads,Highways Minor Works,23/12/2010,5000119037,"1,151.37",AGGREGATE INDUSTRIES -CIS [SB]
Structural Maintenance Other Roads,Highways Minor Works,23/12/2010,5000119121,"1,075.72",AGGREGATE INDUSTRIES -CIS [SB]
Structural Maintenance Other Roads,Highways Minor Works,23/12/2010,5000119097,797.62,AGGREGATE INDUSTRIES -CIS [SB]
Children's Services Strategic Management,Train and Conference,11/11/2010,5000111817,"1,400.00",AKD TRAINING SOLUTIONS LTD
Ryde THI,Consultants Fees,12/10/2010,5000106160,735.00,ALAN GENTRY STRUCTURAL ENGINERNGLTD
Ryde THI,Consultants Fees,25/10/2010,5000108761,833.00,ALAN GENTRY STRUCTURAL ENGINERNGLTD
SSEYCCG - WORKFORCE DEVELOPME,Professional Service,02/11/2010,5000110417,"1,360.00",ALC ASSOCIATES LTD
LD - Day Care,Taxis - Contract Hir,12/10/2010,5105619736,691.50,ALPHA (IOW) LTD [SB]
Parking Management,Train and Conference,17/11/2010,5000113091,525.00,ALPHA PARKING LTD
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619314,"3,409.00",ALPHAGRANGE LTD [SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625573,"3,409.00",ALPHAGRANGE LTD [SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631276,"3,409.00",ALPHAGRANGE LTD [SB]
SEN Transport,Transport of Clients,07/10/2010,5000105242,792.00,AMAR CABS
SEN Transport,Transport of Clients,29/10/2010,5000109875,660.00,AMAR CABS
SEN Transport,Transport of Clients,03/12/2010,5000115558,968.00,AMAR CABS
SEN Transport,Transport of Clients,03/12/2010,5000115556,594.00,AMAR CABS
Heating and Loft insulation,Capital Grants,18/11/2010,1900259983,756.70,AMAZING GLAZING (IW) LTD
OA - Residential,Chgs from Ind Provs,08/12/2010,5000116233,878.54,ANA TREATMENT CENTRES LTD
OA - Residential,Chgs from Ind Provs,08/12/2010,5000116234,608.22,ANA TREATMENT CENTRES LTD
Gouldings Resource Centre,Agency staff,26/10/2010,5000109022,587.50,ANCHOR RECRUITMENT
Transforming Social Care,Agency staff,29/10/2010,5000109722,545.75,ANCHOR RECRUITMENT
Gouldings Resource Centre,Agency staff,02/11/2010,5000110302,518.75,ANCHOR RECRUITMENT
H&T operational support,Agency staff,12/11/2010,5105628344,897.43,ANCHOR RECRUITMENT
Transforming Social Care,Agency staff,15/11/2010,5000112385,542.06,ANCHOR RECRUITMENT
Gouldings Resource Centre,Agency staff,14/12/2010,5000117121,606.25,ANCHOR RECRUITMENT
Gouldings Resource Centre,Agency staff,31/12/2010,5000119226,706.25,ANCHOR RECRUITMENT
EF - Res - OP East,Chgs from Ind Provs,12/10/2010,5105619316,"1,892.24",ANCONA CARE HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,12/10/2010,5105619316,"1,892.24",ANCONA CARE HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,12/10/2010,5105619316,"1,536.92",ANCONA CARE HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,12/10/2010,5105619316,"1,536.92",ANCONA CARE HOME [SB]
EMI - Res - OP East,Chgs from Ind Provs,12/10/2010,5105619316,"1,892.24",ANCONA CARE HOME [SB]
EMI - Res - OP East,Chgs from Ind Provs,12/10/2010,5105619316,"1,610.00",ANCONA CARE HOME [SB]
EF - Res - OP East,Chgs from Ind Provs,15/10/2010,5000106916,"1,042.91",ANCONA CARE HOME [SB]
Dementia Residential Care,Chgs from Ind Provs,03/11/2010,5000110571,"1,552.50",ANCONA CARE HOME [SB]
Dementia Residential Care,Chgs from Ind Provs,09/11/2010,5105625575,"1,610.00",ANCONA CARE HOME [SB]
