Service Area,Expenses Type,Date,Transaction Number,Amount,Supplier Name
Heating and Loft insulation,Capital Grants,14/04/2011,1900330343,"3,820.80",JOHN GROVES IW LTD
Housing Renewal Assistance,Capital Grants,14/04/2011,1900330342,"6,000.00",JOHN GROVES IW LTD
Housing Renewal Assistance,Capital Grants,17/05/2011,1900343324,"4,000.00",JOHN GROVES IW LTD
Housing Renewal Assistance,Capital Grants,25/05/2011,1900345195,"7,000.00",JOHN GROVES IW LTD
Housing Renewal Assistance,Capital Grants,02/06/2011,1900350817,"2,286.00",JOHN GROVES IW LTD
Housing Renewal Assistance,Capital Grants,21/06/2011,1900357283,"10,000.00",JOHN GROVES IW LTD
Transport Fleet Administration,Vehicle Fuel Costs,05/04/2011,5000135776,591.49,BROADWAY GARAGE
Elections,Printing Costs,15/04/2011,5000137508,"1,678.80",CROSSPRINT LTD
Print Unit,Printing Costs,18/04/2011,5000137653,754.00,CROSSPRINT LTD
Benefit Reviews & Overpayments,Printing Costs,16/05/2011,5000141483,"1,499.00",CROSSPRINT LTD
Community & Family Learning,Consultants Fees,20/06/2011,5000146303,625.00,CITY AND GUILDS
General Insur. Fund,Insurance Premiums P,06/06/2011,5000144248,575.00,WM DOWNER & SONS I W -IN LIQUID
Pupils with statements - Non-Maint Schs,Transport of Clients,03/05/2011,5000139355,"1,664.00",HAMPSHIRE COUNTY COUNCIL
SEN Inter-Authority Recoupment,Transport of Clients,25/05/2011,5000142941,"1,664.00",HAMPSHIRE COUNTY COUNCIL
Emergency Management,Professional Subs,27/05/2011,5000143337,"7,500.00",HAMPSHIRE COUNTY COUNCIL
SEN Inter-Authority Recoupment,Pay to Other LAs,31/05/2011,5000143602,"2,955.39",HAMPSHIRE COUNTY COUNCIL
Democratic Representation & Management,Professional Subs,01/06/2011,5000143716,"4,750.00",HAMPSHIRE COUNTY COUNCIL
CADDIE,Comp S/ware & Cons,02/06/2011,5000143902,"1,636.00",HAMPSHIRE COUNTY COUNCIL
Remand Fostering,Pay to Other LAs,08/06/2011,5000144556,"2,257.50",HAMPSHIRE COUNTY COUNCIL
Youth Offending Team,Office Equipment,21/06/2011,5000146624,"29,266.50",HAMPSHIRE COUNTY COUNCIL
Youth Offending Team,Office Equipment,21/06/2011,5000146622,"27,398.00",HAMPSHIRE COUNTY COUNCIL
Youth Offending Team,Office Equipment,21/06/2011,5000146623,"17,500.00",HAMPSHIRE COUNTY COUNCIL
Local Development Framework,Consultants Fees,24/06/2011,5000147124,"1,424.80",HAMPSHIRE COUNTY COUNCIL
ICT Contracts,Computer Maintenance,28/06/2011,5105672328,"-3,466.00",HAMPSHIRE COUNTY COUNCIL
Traffic Management,Advertising & Public,21/04/2011,5000138340,513.71,IW COUNTY PRESS LTD
LA 21,Advertising & Public,03/05/2011,5000139345,600.00,IW COUNTY PRESS LTD
IOW Festival of Walking,Advertising & Public,04/05/2011,5000139748,"1,020.00",IW COUNTY PRESS LTD
Bus Infrastructure,Other Capital Exp,05/05/2011,5000139829,684.95,IW COUNTY PRESS LTD
Traffic Management,Advertising & Public,02/06/2011,5000143904,587.10,IW COUNTY PRESS LTD
Traffic Management,Advertising & Public,03/06/2011,5000144057,"1,198.66",IW COUNTY PRESS LTD
Traffic Management,Advertising & Public,10/06/2011,5000145119,"1,198.66",IW COUNTY PRESS LTD
IOW Festival (Seaclose),Advertising & Public,14/06/2011,5000145568,571.20,IW COUNTY PRESS LTD
Learning Partnership,Advertising & Public,16/06/2011,5000146111,600.00,IW COUNTY PRESS LTD
Traffic Management,Advertising & Public,17/06/2011,5000146202,508.82,IW COUNTY PRESS LTD
Traffic Management,Advertising & Public,24/06/2011,5000147267,508.82,IW COUNTY PRESS LTD
Agency Placements,Professional Service,17/06/2011,5000146241,983.00,HERTFORDSHIRE COUNTY COUNCIL
Statutory Assessment and Review Team,Professional Service,17/06/2011,5000146241,983.00,HERTFORDSHIRE COUNTY COUNCIL
Youth- Newport,Building & Room Rent,21/06/2011,5105670231,"3,703.75",NEWPORT GRAMMAR SCH CHARITY TR[RE]
Elections,Stationery,05/04/2011,5000135667,"1,339.20",SHAW & SONS LTD
Play Development,Pay to Pvte Contract,12/04/2011,5000136604,686.88,THE RIVERSIDE CENTRE LTD
SEN Inter-Authority Recoupment,Pay to Other LAs,03/05/2011,5000139357,"6,735.09",SOMERSET COUNTY COUNCIL
SEN Inter-Authority Recoupment,Pay to Other LAs,03/05/2011,5000139356,"6,207.31",SOMERSET COUNTY COUNCIL
SSEYCCG - East Cowes Children Centre,Electricity,08/04/2011,5000136285,909.28,SOUTHERN ELECTRIC
Castle Haven CP Scheme,Electricity,13/04/2011,1900326130,"1,490.53",SOUTHERN ELECTRIC
Gouldings Resource Centre,Electricity,13/04/2011,1900326121,"2,481.61",SOUTHERN ELECTRIC
17 Fairlee Road,Electricity,14/04/2011,1900330419,"1,740.88",SOUTHERN ELECTRIC
Enterprise House,Electricity,14/04/2011,1900330413,"1,046.69",SOUTHERN ELECTRIC
Thompson House Admin,Electricity,14/04/2011,1900330410,887.25,SOUTHERN ELECTRIC
Castle Haven CP Scheme,Electricity,15/04/2011,5000137358,"1,526.91",SOUTHERN ELECTRIC
"Civic Centre,Sandown",Electricity,20/04/2011,1900331104,"1,026.82",SOUTHERN ELECTRIC
Museums & Collections Mgmt,Electricity,20/04/2011,1900330966,"1,472.05",SOUTHERN ELECTRIC
Museums & Collections Mgmt,Electricity,20/04/2011,1900330966,"1,310.90",SOUTHERN ELECTRIC
