Service Area,Expenses Type,Date,Transaction Number,Amount,Supplier Name
Housing Renewal Assistance,Capital Grants,16/09/2010,1900232521,"1,564.00",JOHN GROVES IW LTD
Housing Renewal Assistance,Capital Grants,16/09/2010,1900232512,"2,099.00",JOHN GROVES IW LTD
Housing Renewal Assistance,Capital Grants,22/09/2010,1900233058,"10,000.00",JOHN GROVES IW LTD
Democratic Representation & Management,Professional Subs,24/09/2010,5000103270,"5,115.00",BUCKINGHAMSHIRE COUNTY COUNCIL
"Options,Prevention & Register Team",Computer Maintenance,23/08/2010,5000097282,"1,881.00",CROSSPRINT LTD
Connexions - Resources & Publications,Printing Costs,22/07/2010,5000091860,"1,496.00",CROSSPRINT LTD
Housing - Admin,Printing Costs,23/09/2010,5000103092,629.00,CROSSPRINT LTD
Housing Benefit,Printing Costs,15/09/2010,5000101344,837.00,CROSSPRINT LTD
Leisure Management & Admin,Printing Costs,07/09/2010,5000099956,529.00,CROSSPRINT LTD
Leisure Management & Admin,Printing Costs,07/09/2010,5000099959,715.76,CROSSPRINT LTD
Leisure Management & Admin,Printing Costs,07/09/2010,5000099954,"1,247.00",CROSSPRINT LTD
School Reorganisation Consultation Costs,Printing Costs,19/07/2010,5000090971,922.00,CROSSPRINT LTD
TFG-Parenting Early Intervention,Printing Costs,26/08/2010,5000098038,731.00,CROSSPRINT LTD
WW Landscape Partnership,Printing Costs,21/09/2010,5000102529,999.00,CROSSPRINT LTD
SSEYCCG - FOUNDATION STAGE TRAINING,Professional Service,09/07/2010,5000089206,"1,660.00",DEVON COUNTY COUNCIL
SSEYCCG - FOUNDATION STAGE TRAINING,Professional Service,09/07/2010,5000089206,"4,150.00",DEVON COUNTY COUNCIL
SSEYCCG - FOUNDATION STAGE TRAINING,B/in Prof Svs - Curr,03/09/2010,5000099315,"1,500.00",DEVON COUNTY COUNCIL
Disabled Facilities Grants,Capital Grants,28/07/2010,1900208768,"3,709.20",WILLIAM DOWNER & SONS I W LTD
Disabled Facilities Grants,Capital Grants,21/09/2010,1900232979,"4,127.00",WILLIAM DOWNER & SONS I W LTD
TDA HLTA Support Staff,Train and Conference,12/07/2010,5000089505,850.00,HAMPSHIRE COUNTY COUNCIL
TDA HLTA Support Staff,Train and Conference,27/07/2010,5000092866,"1,360.00",HAMPSHIRE COUNTY COUNCIL
ICT Contracts,Computer Maintenance,19/08/2010,5000096828,"10,894.00",HAMPSHIRE COUNTY COUNCIL
Active England - Ryde,Hire of facilities,24/08/2010,5000097554,"1,450.00",HAMPSHIRE COUNTY COUNCIL
TDA HLTA Support Staff,Professional Service,06/09/2010,5000099527,"-1,360.00",HAMPSHIRE COUNTY COUNCIL
TDA HLTA Support Staff,Professional Service,17/08/2010,5000096401,"1,360.00",HAMPSHIRE COUNTY COUNCIL
TDA HLTA Support Staff,Professional Service,17/08/2010,5000096464,"2,000.00",HAMPSHIRE COUNTY COUNCIL
SEN Inter-Authority Recoupment,Pay to Other LAs,07/09/2010,5000099718,"14,743.43",HAMPSHIRE COUNTY COUNCIL
Youth Offending Team,Pay to Other LAs,06/07/2010,5000088420,"87,333.25",HAMPSHIRE COUNTY COUNCIL
Youth Offending Team,Pay to Other LAs,14/09/2010,5000101197,"87,333.25",HAMPSHIRE COUNTY COUNCIL
One Island Magazine,Publications,27/09/2010,5000103476,919.80,IW COUNTY PRESS LTD
October Walking Festival,Advertising & Public,29/09/2010,5000103914,781.83,IW COUNTY PRESS LTD
Traffic Management,Advertising & Public,22/07/2010,5000091854,608.00,IW COUNTY PRESS LTD
Traffic Management,Advertising & Public,09/07/2010,5000089325,684.00,IW COUNTY PRESS LTD
Traffic Management,Advertising & Public,09/09/2010,5000100489,684.00,IW COUNTY PRESS LTD
Traffic Management,Advertising & Public,09/09/2010,5000100487,"1,026.00",IW COUNTY PRESS LTD
Leisure Projects,Pay to Pvte Contract,20/08/2010,5000097188,"2,211.30",IW COUNTY PRESS LTD
Traffic Management,Other Capital Exp,10/09/2010,5000100677,684.00,IW COUNTY PRESS LTD
Youth- Newport,Building & Room Rent,21/09/2010,5105615057,"3,703.75",NEWPORT GRAMMAR SCH CHARITY TR[RE]
LA 21,Pay to Vol and Other,23/07/2010,5000091984,517.60,SEAVIEW SERVICES LTD
Planning Training,Catering Purchases,22/09/2010,5000102669,725.00,THE RIVERSIDE CENTRE LTD
Miscellaneous Non-rechargeable,Sundry Office Expens,09/07/2010,5000089222,648.00,THE RIVERSIDE CENTRE LTD
Miscellaneous Non-rechargeable,Sundry Office Expens,09/07/2010,5000089224,"2,512.00",THE RIVERSIDE CENTRE LTD
Carers Grant,Pay to Health Auth,14/09/2010,5000101072,"10,600.00",THE RIVERSIDE CENTRE LTD
Riverside Day Centre,Pay to Vol and Other,18/08/2010,5000096780,"33,799.00",THE RIVERSIDE CENTRE LTD
Vol Sector Grants - MH,Pay to Vol and Other,28/07/2010,5000092981,"16,101.00",THE RIVERSIDE CENTRE LTD
Play Development,Pay to Pvte Contract,16/07/2010,5000090677,648.00,THE RIVERSIDE CENTRE LTD
Play Development,Pay to Pvte Contract,16/07/2010,5000090675,822.21,THE RIVERSIDE CENTRE LTD
Play Development,Pay to Pvte Contract,22/09/2010,5000102733,959.65,THE RIVERSIDE CENTRE LTD
Play Development,Pay to Pvte Contract,22/09/2010,5000102806,"1,075.00",THE RIVERSIDE CENTRE LTD
Play Development,Pay to Pvte Contract,16/07/2010,5000090676,"1,268.32",THE RIVERSIDE CENTRE LTD
