Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Managing Director & Head of Paid Service,5105691779,01.10.2014,Strengthening Families,Payments to Voluntary and Other Associations,25.00,SPOTLIGHT BOUTIQUE
Revenue,Managing Director & Head of Paid Service,5105693473,08.10.2014,Public Health Core,Professional Services,"5,600.00",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105693887,10.10.2014,Commissioning ACL,Grants to External Bodies,"1,095.00",REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105695355,17.10.2014,Properties Industrial Estates,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,5105695355,17.10.2014,"Westridge, Ryde",Security of Buildings,25.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105695355,17.10.2014,Non-operational buildings,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105695355,17.10.2014,Non-operational buildings,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105695355,17.10.2014,Medina Adult Training Centre Empty Costs,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105695355,17.10.2014,Church View Ventnor,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105694633,15.10.2014,Clatterford Pupil Referral Unit (PRU),Security of Buildings,40.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105695355,17.10.2014,Carisbrooke Contact Centre,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695355,17.10.2014,Youth- Shorwell,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105695355,17.10.2014,"Atkinson Drive, Newport",Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105694633,15.10.2014,Old Cowes Enterprise College,Security of Buildings,"1,200.00",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695355,17.10.2014,Old Cowes Enterprise College,Security of Buildings,300.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695355,17.10.2014,Gatten & Lake Primary School Disposal,Security of Buildings,425.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105694633,15.10.2014,Hunnyhill Primary School Disposal,Security of Buildings,300.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105694633,15.10.2014,The Bay Primary School Disposal,Minor Works,20.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105694633,15.10.2014,Sandham Middle School Disposal,Security of Buildings,120.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105694633,15.10.2014,Sandham Middle School Disposal,Security of Buildings,50.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105695355,17.10.2014,Ryde Depot,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105696227,29.10.2014,31 Carter Avenue,Maintenance of Operational Equipment,55.00,CHRIS' DOMESTIC SERVICES
Revenue,Head of ASC & Community Wellbeing,5105693299,08.10.2014,31 Carter Avenue,Maintenance of Operational Equipment,119.99,CHRIS' DOMESTIC SERVICES
Revenue,Director of Childrens Services,5105696354,29.10.2014,Trajectory Funding,Training,"2,255.00",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105696354,29.10.2014,Trajectory Funding,Training,290.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105696252,29.10.2014,Transport Fleet Administration,Vehicle Maintenance Costs,256.81,ISLANDWIDE WINDSCREENS
Revenue,Head of Economy & Tourism,5105692280,03.10.2014,Rights of Way Operations,Vehicle Maintenance Costs,189.01,ISLANDWIDE WINDSCREENS
Revenue,Head of Economy & Tourism,5105696402,29.10.2014,Dog Service,Vehicle Maintenance Costs,65.00,ISLANDWIDE WINDSCREENS
Revenue,Director of Childrens Services,5105693467,15.10.2014,Complaints (Children & Families),Professional Services,"1,714.05",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105693742,17.10.2014,Complaints (Children & Families),Professional Services,"1,819.05",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105694128,15.10.2014,Complaints (Children & Families),Professional Services,"2,042.35",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105696903,31.10.2014,Thompson House Tuition Centre (PRU),Training,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105696903,31.10.2014,Clatterford Pupil Referral Unit (PRU),Training,50.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105696388,29.10.2014,Accreditation Centre,Training,"1,000.00",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105696388,29.10.2014,Accreditation Centre,Training,380.00,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105694150,15.10.2014,Strengthening Families,Payment to Private Contractors,920.00,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105694150,15.10.2014,Strengthening Families,Payment to Private Contractors,500.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105695375,22.10.2014,Children In Need 1,Support Children,200.00,ISLAND EQUUS
Revenue,Director of Childrens Services,5105693784,22.10.2014,Special Educational Needs Reforms Grant,Agency staff,"1,425.00",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105693784,22.10.2014,Special Educational Needs Reforms Grant,Agency staff,135.10,REDACTED PERSONAL DATA
