Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105692189,07.12.2018,Community Equipment Store,General Materials,359.52,W HURST & SON (IW) LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105692189,07.12.2018,Community Equipment Store,General Materials,103.75,W HURST & SON (IW) LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105692189,07.12.2018,Community Equipment Store,General Materials,112.50,W HURST & SON (IW) LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105692189,07.12.2018,Community Equipment Store,General Materials,124.75,W HURST & SON (IW) LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105692189,07.12.2018,Community Equipment Store,General Materials,187.25,W HURST & SON (IW) LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105692189,07.12.2018,Community Equipment Store,General Materials,367.50,W HURST & SON (IW) LTD
Capital,Childrens Services,Capital,Capital,5105692216,12.12.2018,Administration and Inspection Schemes,Eligible Supplies and Services - Capital,800.00,HOSE RHODES DICKSON LIMITED
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105692217,12.12.2018,Saxonbury,Agency staff,542.16,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105692223,12.12.2018,Westminster House,Agency staff,167.51,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Regeneration,Planning services,Economic Development,5105692258,12.12.2018,Digital Conference,Professional Services,"1,000.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105692281,19.12.2018,S17 Child Protection,Professional Services,18.90,ISLAND LITTLE HERONS
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105692291,12.12.2018,Gouldings Resource Centre,Catering Purchases,127.13,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105692292,12.12.2018,Gouldings Resource Centre,Catering Purchases,103.11,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105692292,12.12.2018,Gouldings Resource Centre,Catering Purchases,16.32,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105692293,12.12.2018,Gouldings Resource Centre,Catering Purchases,119.76,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105692338,12.12.2018,First Response,Agency staff,"3,242.29",MATRIX SCM LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105692338,12.12.2018,First Response,Agency staff,"3,895.41",MATRIX SCM LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105692347,12.12.2018,Gouldings Resource Centre,Catering Purchases,180.39,3663 (BFS GROUP LTD)
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105692347,12.12.2018,Gouldings Resource Centre,Catering Purchases,4.55,3663 (BFS GROUP LTD)
Revenue,Neighbourhoods,Highways and Transport Services,Management and Support Services,5105692352,21.12.2018,Highways PFI Project,Consultants Fees,750.00,HOSE RHODES DICKSON LIMITED
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105692354,12.12.2018,First Response,Agency staff,"1,626.77",MATRIX SCM LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105692354,12.12.2018,First Response,Agency staff,"1,646.57",MATRIX SCM LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105692354,12.12.2018,First Response,Agency staff,654.35,MATRIX SCM LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105692364,12.12.2018,Community Equipment Store,Consultants Fees,"1,208.33",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105692365,12.12.2018,Community Equipment Store,Consultants Fees,"1,208.33",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105692390,19.12.2018,Transitions Team,Professional Services,64.25,WIGHTLINK LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105692391,12.12.2018,Plean Dene,Agency staff,390.80,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105692402,12.12.2018,Business Support  - Fire,Professional Services,103.51,LOCAL GOVERMENT ASSOCIATION
Revenue,Regeneration,Planning services,Economic Development,5105692429,14.12.2018,Director of Regeneration,Catering Purchases,119.00,FRENCH FRANKS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105692458,14.12.2018,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105692458,14.12.2018,Adoption Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105692459,14.12.2018,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105691869,07.12.2018,Plean Dene,Catering Purchases,71.49,MEDINA FOODSERVICE T/A MEDINA QUAY MEATS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105691876,07.12.2018,Plean Dene,Catering Purchases,44.10,CHAPEL NURSERIES
