Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105661562,02.02.2018,Adelaide Resource Centre,Maintenance of Operational Equipment,354.39,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662319,14.02.2018,Gouldings Resource Centre,Consumable Cleaning Materials,104.00,A & M APPLIANCE CARE
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105662317,21.02.2018,Business Support  - Fire,Property Services - Day to day Maintenance,107.48,A & M APPLIANCE CARE
Revenue,Place,Cultural and Related Services,Open Spaces,5105664163,28.02.2018,IW Biological Record Centre,Consultants Fees,220.00,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105664181,28.02.2018,Cemeteries Administration,Grounds Maintenance,"1,570.00",A GUSTAR T/A IVY TREE CARE
Revenue,Place,Cultural and Related Services,Open Spaces,5105664164,28.02.2018,Tree Felling / Replacement,Payment to Private Contractors,270.00,A GUSTAR T/A IVY TREE CARE
Revenue,Place,Cultural and Related Services,Open Spaces,5105664182,28.02.2018,Tree Felling / Replacement,Payment to Private Contractors,290.00,A GUSTAR T/A IVY TREE CARE
Revenue,Place,Cultural and Related Services,Open Spaces,5105661519,02.02.2018,John O�Conner Grounds Maintenance Contract,Payment to Private Contractors,135.00,A GUSTAR T/A IVY TREE CARE
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105662299,14.02.2018,Crematorium,Grounds Maintenance,67.50,A GUSTAR T/A IVY TREE CARE
Revenue,Resources,Central Services,Support Services,5105662366,14.02.2018,Litigation Costs,Legal Fees - Other Parties,400.00,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Resources,Central Services,Support Services,5105662702,16.02.2018,Litigation Costs,Legal Fees - Other Parties,750.00,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Resources,Central Services,Support Services,5105662707,16.02.2018,Litigation Costs,Legal Fees - Other Parties,625.00,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663685,28.02.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,520.00,AMAR CABS OF NEWPORT
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662718,16.02.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,620.00,AMAR EXCLUSIVES
Revenue,Childrens Services,Adult Social Care,Information & Early Intervention,5105663261,21.02.2018,ASC Trg Improved Better Care Fund,Training,"4,200.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105664018,28.02.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,462.00,BEACON TAXIS
Revenue,Regeneration,Central Services,Support Services,5105664111,28.02.2018,"Westridge, Ryde",Grounds Maintenance,208.00,C & J GROUND MAINTENANCE
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105664174,28.02.2018,Cothey Bottom Store RYDE,Property Services - Planned Maintenance,69.50,C & J GROUND MAINTENANCE
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105664162,28.02.2018,Cothey Bottom Store RYDE,Property Services - Planned Maintenance,220.00,C & J GROUND MAINTENANCE
Revenue,Regeneration,Planning services,Business Support,5105664161,28.02.2018,Somerton Industrial Park,Grounds Maintenance,500.00,C & J GROUND MAINTENANCE
Revenue,Regeneration,Planning services,Business Support,5105664175,28.02.2018,Properties Industrial Estates,Grounds Maintenance,375.00,C & J GROUND MAINTENANCE
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105658765,21.02.2018,Training - Childrens,Training,250.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658765,21.02.2018,Specialist Cross-Council Training,Training,250.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658765,21.02.2018,Specialist Cross-Council Training,Training,250.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105664038,28.02.2018,Home to School Mainstream Transport,Taxis - Contract Hire,432.00,MICK'S TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663922,28.02.2018,Home to College Post 16 Transport,Taxis - Contract Hire,72.00,CAROLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663926,28.02.2018,Home to College Post 16 Transport,Taxis - Contract Hire,700.00,CAROLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663921,28.02.2018,Home to College Post 16 Transport,Taxis - Contract Hire,168.00,CAROLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663273,21.02.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,765.00,CLARES CABS
Revenue,Place,Cultural and Related Services,Open Spaces,5105663833,28.02.2018,Other Grounds Maintenance,Payment to Private Contractors,460.00,C N SERVICES
Revenue,Place,Highways and Transport Services,Parking Services,5105662419,14.02.2018,Parking Maintenance Off Street,Payment to Private Contractors,"1,278.85",C N SERVICES
Revenue,Place,Cultural and Related Services,Service Management and Support Services,5105662419,14.02.2018,Leisure Management & Admin,Professional Services,"1,022.85",C N SERVICES
Revenue,Place,Cultural and Related Services,Open Spaces,5105663834,28.02.2018,Play Areas Health & Safety work,Payment to Private Contractors,964.32,C N SERVICES
