Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105652506,03.11.2017,Leaving Care Costs,Personal Allowances,57.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105653166,10.11.2017,Leaving Care Costs,Personal Allowances,57.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105653899,17.11.2017,Leaving Care Costs,Personal Allowances,57.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105654702,24.11.2017,Leaving Care Costs,Personal Allowances,57.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105655457,29.11.2017,Leaving Care Costs,Personal Allowances,57.90,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105653321,10.11.2017,Adelaide Resource Centre,Consumable Cleaning Materials,216.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105652562,03.11.2017,Gouldings Resource Centre,Consumable Cleaning Materials,190.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105654844,29.11.2017,Overbrook,Minor Works,60.00,A & M APPLIANCE CARE
Revenue,Place,Cultural and Related Services,Open Spaces,5105652802,08.11.2017,IW Biological Record Centre,Consultants Fees,330.00,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105652930,08.11.2017,Litigation Costs,Legal Fees - Other Parties,400.00,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Resources,Central Services,Support Services,5105654782,24.11.2017,Litigation Costs,Legal Fees - Other Parties,"2,350.00","COLLEGE CHAMBERS, BARRISTERS"
Revenue,Resources,Central Services,Support Services,5105654784,24.11.2017,Litigation Costs,Legal Fees - Other Parties,400.00,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Resources,Central Services,Support Services,5105653350,10.11.2017,Litigation Costs,Legal Fees - Other Parties,400.00,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Resources,Central Services,Support Services,5105653351,10.11.2017,Litigation Costs,Legal Fees - Other Parties,500.00,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105653557,15.11.2017,Home to School SEN Transport (LA),Taxis - Contract Hire,169.00,AMAR CABS OF NEWPORT
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105653442,15.11.2017,Home to School SEN Transport (LA),Taxis - Contract Hire,496.00,AMAR EXCLUSIVES
Revenue,Place,Highways and Transport Services,Management and Support Services,5105654202,22.11.2017,Highways PFI Project,Vehicle Maintenance Costs,188.05,ISLANDWIDE WINDSCREENS
Revenue,Public Health,Public Health,Miscellaneous Public Health Services,5105654731,24.11.2017,British Lung Foundation,Training,"1,000.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105655478,29.11.2017,Specialist Teacher Advisors,Medical Fees and Staff Welfare,50.00,ANOTHER WAY AROUND
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105655258,29.11.2017,Specialist Teacher Advisors,Consultants Fees,250.00,ANOTHER WAY AROUND
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105652810,08.11.2017,Home to School SEN Transport (LA),Taxis - Contract Hire,528.00,BEACON TAXIS
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105654233,24.11.2017,Short Breaks,Charges from Independent Providers,562.40,BEBE'CINNO
Revenue,Childrens Services,Children's & Education Services,Services for Young People,5105654230,29.11.2017,Youth Commissioning,Payments to Voluntary and Other Associations,296.00,BEBE'CINNO
Revenue,Childrens Services,Children's & Education Services,Services for Young People,5105655200,29.11.2017,Youth Commissioning,Payments to Voluntary and Other Associations,222.00,BEBE'CINNO
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105655223,29.11.2017,Mental Health Day Services,Property Services - Day to day Maintenance,445.00,C & J GROUND MAINTENANCE
Capital,Resources,Capital,Capital,5105647723,24.11.2017,Capital Receipts,Payment to Contractors - Capital,100.00,REDACTED PERSONAL DATA
Capital,Resources,Capital,Capital,5105647723,24.11.2017,Capital Receipts,Payment to Contractors - Capital,150.00,REDACTED PERSONAL DATA
Capital,Resources,Capital,Capital,5105648032,24.11.2017,Capital Receipts,Payment to Contractors - Capital,150.00,REDACTED PERSONAL DATA
Capital,Resources,Capital,Capital,5105648032,24.11.2017,Capital Receipts,Payment to Contractors - Capital,100.00,REDACTED PERSONAL DATA
Revenue,Place,Children's & Education Services,Family Support Services,5105648032,24.11.2017,Carisbrooke Contact Centre,Security of Buildings,150.00,REDACTED PERSONAL DATA
Revenue,Place,Children's & Education Services,Family Support Services,5105647723,24.11.2017,Carisbrooke Contact Centre,Security of Buildings,150.00,REDACTED PERSONAL DATA
Revenue,Regeneration,Central Services,Support Services,5105648032,24.11.2017,Non-operational buildings,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Regeneration,Central Services,Support Services,5105647723,24.11.2017,Non-operational buildings,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Regeneration,Cultural and Related Services,Culture and Heritage,5105648032,24.11.2017,"St Thomas Church, Ryde",Security of Buildings,100.00,REDACTED PERSONAL DATA
