Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Place,Planning services,Environmental Initiatives,5105659221,10.01.2018,East Wight Landscape Partnership,Grants to External Bodies,"2,660.00",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105659738,19.01.2018,Plean Dene,Consumable Cleaning Materials,28,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105659194,10.01.2018,31 Carter Avenue,Minor Works,105.52,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105659259,12.01.2018,Gouldings Resource Centre,Maintenance of Operational Equipment,60,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105658403,03.01.2018,Gouldings Resource Centre,Consumable Cleaning Materials,190,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105658741,05.01.2018,Adelaide Resource Centre,Consumable Cleaning Materials,244,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105659260,10.01.2018,Gouldings Resource Centre,Consumable Cleaning Materials,32,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105661028,26.01.2018,Adelaide Resource Centre,Consumable Cleaning Materials,230,A & M APPLIANCE CARE
Revenue,Place,Cultural and Related Services,Open Spaces,5105658230,03.01.2018,Other Grounds Maintenance,Payment to Private Contractors,"1,070.00",A GUSTAR T/A IVY TREE CARE
Revenue,Place,Cultural and Related Services,Open Spaces,5105658228,03.01.2018,Tree Felling / Replacement,Payment to Private Contractors,140,A GUSTAR T/A IVY TREE CARE
Revenue,Place,Cultural and Related Services,Open Spaces,5105658225,03.01.2018,Tree Felling / Replacement,Payment to Private Contractors,490,A GUSTAR T/A IVY TREE CARE
Revenue,Place,Cultural and Related Services,Open Spaces,5105660621,24.01.2018,Other Grounds Maintenance,Payment to Private Contractors,265,A GUSTAR T/A IVY TREE CARE
Revenue,Resources,Central Services,Support Services,5105659534,12.01.2018,Litigation Costs,Legal Fees - Other Parties,400,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Resources,Central Services,Support Services,5105657432,03.01.2018,Litigation Costs,Legal Fees - Other Parties,900,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Resources,Central Services,Support Services,5105658155,12.01.2018,Litigation Costs,Legal Fees - Other Parties,400,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Resources,Central Services,Support Services,5105658155,12.01.2018,Litigation Costs,Legal Fees - Other Parties,125,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Regeneration,Central Services,Support Services,5105658322,10.01.2018,"County Hall,Newport","Refuse Collection, Disposal and Recycling Costs",48,ALAN NEWBERY WASTE MANAGEMENT
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105658902,05.01.2018,Island Learning Centre,Schools Catering Contract,252,AMAR EXCLUSIVES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105658943,05.01.2018,Island Learning Centre,Taxis - Contract Hire,144,AMAR EXCLUSIVES
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105659242,10.01.2018,Community Outreach,Vehicle Maintenance Costs,286.05,ISLANDWIDE WINDSCREENS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659174,10.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,264,BEACON TAXIS
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105661153,31.01.2018,Short Breaks,Charges from Independent Providers,421.8,BEBE'CINNO
Revenue,Regeneration,Central Services,Support Services,5105660185,19.01.2018,"Enterprise House, Newport",Grounds Maintenance,225,C & J GROUND MAINTENANCE
Capital,Place,Capital,Capital,5105660183,24.01.2018,Parks and Gardens Capital,Payment to Contractors - Capital,"2,823.55",C & J GROUND MAINTENANCE
Revenue,Regeneration,Housing Services,Other Council Property,5105660186,19.01.2018,Shared Ownership,Grounds Maintenance,375,C & J GROUND MAINTENANCE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105660184,19.01.2018,Workshop Initiative Support in Education,Grounds Maintenance,275,C & J GROUND MAINTENANCE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658178,10.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,84,CAROLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658176,10.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,192,CAROLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105658177,10.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,740,CAROLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659847,31.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,48,CAROLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659846,31.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,420,CAROLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105660044,31.01.2018,Home to College Post 16 Transport,Taxis - Contract Hire,120,CAROLS TAXIS
Revenue,Place,Planning services,Environmental Initiatives,5105660092,19.01.2018,East Wight Landscape Partnership,Consultants Fees,800,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659258,12.01.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,720,CLARES CABS
Revenue,Place,Cultural and Related Services,Open Spaces,5105661071,31.01.2018,Other Grounds Maintenance,Payment to Private Contractors,361.8,C N SERVICES
Revenue,Place,Cultural and Related Services,Open Spaces,5105661069,31.01.2018,Play Areas Health & Safety work,Payment to Private Contractors,"1,099.37",C N SERVICES
Revenue,Place,Environmental & Regulatory Services,Coast Protection,5105661005,26.01.2018,Coast Protection,Payment to Private Contractors,739.35,C N SERVICES
Revenue,Place,Environmental & Regulatory Services,Coast Protection,5105661070,31.01.2018,Coast Protection,Payment to Private Contractors,476.67,C N SERVICES
Revenue,Place,Environmental & Regulatory Services,Coast Protection,5105661068,31.01.2018,Coast Protection,Payment to Private Contractors,107.5,C N SERVICES
Revenue,Place,Environmental & Regulatory Services,Coast Protection,5105661067,31.01.2018,Coast Protection,Payment to Private Contractors,189.9,C N SERVICES
Revenue,Place,Cultural and Related Services,Open Spaces,5105658485,05.01.2018,Play Areas Health & Safety work,Payment to Private Contractors,345.75,C N SERVICES
Revenue,Place,Environmental & Regulatory Services,Service Management and Support Services,5105659548,12.01.2018,Environment officers,Payment to Private Contractors,"1,062.50",REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Economic Development,5105656276,10.01.2018,Director of Regeneration,Professional Services,400,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105660711,26.01.2018,DoLS/MCA,Professional Services,200,THE MEMORY SERVICE
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105660715,26.01.2018,DoLS/MCA,Professional Services,200,THE MEMORY SERVICE
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105660714,26.01.2018,DoLS/MCA,Professional Services,200,THE MEMORY SERVICE
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105660713,26.01.2018,DoLS/MCA,Professional Services,200,THE MEMORY SERVICE
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105658227,03.01.2018,Social Isolation/Other Other ST Support,Charges from Independent Providers,649,EXTRACTA CLEANING
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105659570,12.01.2018,Bikeability,Catering Purchases,35,FULL SPREAD LIMITED
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105658722,05.01.2018,The Heights,Stock Purchases,47.84,FULL SPREAD LIMITED
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105660765,24.01.2018,The Heights,Stock Purchases,27.85,FULL SPREAD LIMITED
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105660766,24.01.2018,The Heights,Stock Purchases,35.18,FULL SPREAD LIMITED
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105660993,26.01.2018,The Heights,Stock Purchases,16.74,FULL SPREAD LIMITED
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105660994,26.01.2018,The Heights,Stock Purchases,40,FULL SPREAD LIMITED
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105660997,26.01.2018,The Heights,Stock Purchases,14.16,FULL SPREAD LIMITED
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105658435,03.01.2018,S17 Child Protection,Professional Services,"1,214.38",GARY TAYLOR ASSOCIATES LIMITED
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105661139,31.01.2018,Court Work & Consultancy Services,Professional Services,384,GARY TAYLOR ASSOCIATES LIMITED
