Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,,
Revenue,Resources,Central Services,Support Services,5105628589,05.04.2017,Human Resources,Consultants Fees,401.99,B&D ROPER LTD,2,,
Revenue,Resources,Central Services,Support Services,5105628589,05.04.2017,Human Resources,Consultants Fees,436.45,B&D ROPER LTD,3,,
Revenue,Resources,Central Services,Support Services,5105628589,05.04.2017,Human Resources,Consultants Fees,"4,780.00",B&D ROPER LTD,4,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105629433,13.04.2017,Gouldings Resource Centre,Consumable Cleaning Materials,180.00,A & M APPLIANCE CARE,5,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105629438,21.04.2017,Complaints (Children & Families),Professional Services,503.00,REDACTED PERSONAL DATA,6,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105629439,21.04.2017,Complaints (Children & Families),Professional Services,914.25,REDACTED PERSONAL DATA,7,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105629025,12.04.2017,Special Educational Needs Transport,Taxis - Contract Hire,"1,280.00",AK TAXIS,8,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105629434,13.04.2017,Home to School Transport,Taxis - Contract Hire,449.19,MICK'S TAXI,9,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105630260,19.04.2017,Home to School Transport,Taxis - Contract Hire,919.31,MICK'S TAXI,10,,
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105630911,26.04.2017,Ryde Concessions,Property Services - Day to day Maintenance,300.00,REDACTED PERSONAL DATA,11,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105629432,13.04.2017,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Transport of Clients,920.00,CLARES CABS,12,,
Revenue,Place,Environmental & Regulatory Services,Service Management and Support Services,5105630231,19.04.2017,Environment officers,Payment to Private Contractors,"1,147.50",REDACTED PERSONAL DATA,13,,
Revenue,Resources,Central Services,Support Services,5105628398,05.04.2017,Litigation Costs,Legal Fees - Other Parties,350.00,REDACTED PERSONAL DATA,14,,
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105630809,26.04.2017,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,350.00,REDACTED PERSONAL DATA,15,,
Revenue,Place,Housing Services,Homelessness,5105629171,12.04.2017,Homelessness,Client Expenses,650.00,DS VAN SERVICES,16,,
Revenue,Place,Housing Services,Homelessness,5105630478,21.04.2017,Homelessness,Client Expenses,650.00,DS VAN SERVICES,17,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105629428,13.04.2017,Special Educational Needs Transport,Taxis - Contract Hire,700.00,HAYLES TAXIS,18,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105628593,05.04.2017,Special Educational Needs Transport,Taxis - Contract Hire,260.00,HAYLES TAXIS,19,,
Capital,Adult Services,Capital,Capital,5105629112,12.04.2017,S106 Capital Projects,External Design and Supervision Fees,"5,360.00",ISLAND HIGHWAY & TRANSPORT,20,,
Capital,Place,Capital,Capital,5105631196,28.04.2017,Bus Infrastructure,External Design and Supervision Fees,400.00,ISLAND HIGHWAY & TRANSPORT,21,,
Capital,Place,Capital,Capital,5105630802,26.04.2017,Bus Infrastructure,External Design and Supervision Fees,940.00,ISLAND HIGHWAY & TRANSPORT,22,,
Revenue,Place,Cultural and Related Services,Open Spaces,5105630800,26.04.2017,Open space lettings,Payment to Private Contractors,595.00,ISLAND HIGHWAY & TRANSPORT,23,,
Revenue,Resources,Central Services,Support Services,5105629087,12.04.2017,ICT Contracts,Computer Maintenance,300.00,REDACTED PERSONAL DATA,24,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105630746,26.04.2017,Core Programmes,Training,"2,090.00",REDACTED PERSONAL DATA,25,,
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105630831,26.04.2017,Play Development,Grants to External Bodies,250.00,REDACTED PERSONAL DATA,26,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105629027,12.04.2017,Short Breaks,Charges from Independent Providers,274.00,REDACTED PERSONAL DATA,27,,
Revenue,Place,Environmental & Regulatory Services,Service Management and Support Services,5105628557,07.04.2017,Environment officers,Payment to Private Contractors,30.00,JOHN MARSH DRIVING INSTRUCTOR,28,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105631194,28.04.2017,Community Outreach,Training,30.00,JOHN MARSH DRIVING INSTRUCTOR,29,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105629028,12.04.2017,Adoption Support Fund,Charges from Independent Providers,303.60,REDACTED PERSONAL DATA,30,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105629029,07.04.2017,Adoption Support Fund,Charges from Independent Providers,200.00,REDACTED PERSONAL DATA,31,,
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105630898,26.04.2017,Dinosaur Isle Museum (Sandown Geology),Heritage Acquisitions,650.00,REDACTED PERSONAL DATA,32,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105630781,26.04.2017,I W College - Home to College Transport,Transport of Clients,874.00,REDACTED PERSONAL DATA,33,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105629436,13.04.2017,Complaints (Children & Families),Professional Services,325.20,REDACTED PERSONAL DATA,34,,
