Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,5105652094,30.09.2015,Practice Teaching Training,Training,"1,806.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649285,11.09.2015,LSCB (Local Safeguarding Childrens Board),Consultants Fees,"4,450.00",REDACTED PERSONAL DATA
Revenue,Adult Services,5105649772,11.09.2015,Local Safeguarding Adults Board,Public Transport Fares,442.30,REDACTED PERSONAL DATA
Revenue,Adult Services,5105649772,11.09.2015,Local Safeguarding Adults Board,Travel Expenses,221.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105649772,11.09.2015,Local Safeguarding Adults Board,Professional Services,"6,250.00",REDACTED PERSONAL DATA
Revenue,Adult Services,5105651687,25.09.2015,Advocacy Services (IMCA & IMHA),Charges from Independent Providers,140.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649451,09.09.2015,Island Learning Centre,Payment to Private Contractors,320.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649371,09.09.2015,Island Futures Careers & Employability,Security of Buildings,375.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649371,09.09.2015,Island Futures Careers & Employability,Security of Buildings,50.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649368,09.09.2015,Sandham Middle School Disposal,Security of Buildings,"1,240.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649371,09.09.2015,Youth- Ryde  (Well St),Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649371,09.09.2015,Youth- Ryde  (Well St),Security of Buildings,"1,240.00",REDACTED PERSONAL DATA
Revenue,Place,5105649371,09.09.2015,Church View Ventnor,Security of Buildings,25.00,REDACTED PERSONAL DATA
Revenue,Place,5105649371,09.09.2015,Church View Ventnor,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105649371,09.09.2015,York Centre E Cowes,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105649371,09.09.2015,"Westridge, Ryde",Security of Buildings,25.00,REDACTED PERSONAL DATA
Revenue,Place,5105649371,09.09.2015,"Atkinson Drive, Newport",Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105649371,09.09.2015,Victoria Recreation Ground,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649371,09.09.2015,Island Youth Water Activity Centre,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649368,09.09.2015,Island Learning Centre,Security of Buildings,60.00,REDACTED PERSONAL DATA
Revenue,Place,5105649371,09.09.2015,Somerton Industrial Park,Security of Buildings,75.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649371,09.09.2015,Youth- Cowes,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105649371,09.09.2015,Carisbrooke Contact Centre,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105651504,25.09.2015,Saxonbury,Professional Services,55.00,CHRIS' DOMESTIC SERVICES
Revenue,Adult Services,5105651551,23.09.2015,Seagulls,Maintenance of Operational Equipment,94.99,CHRIS' DOMESTIC SERVICES
Revenue,Adult Services,5105648309,04.09.2015,40 Venner Avenue,Maintenance of Operational Equipment,135.00,CHRIS' DOMESTIC SERVICES
Revenue,Childrens Services,5105648396,04.09.2015,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),915.00,REDACTED PERSONAL DATA
Revenue,Place,5105649434,09.09.2015,Coroner,Professional Services,284.16,REDACTED PERSONAL DATA
Revenue,Place,5105649434,09.09.2015,Coroner,Professional Services,9.45,REDACTED PERSONAL DATA
Revenue,Place,5105649434,09.09.2015,Coroner,Professional Services,100.64,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651209,18.09.2015,Short Breaks,Charges from Independent Providers,525.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649378,09.09.2015,Mental Health Pilot,Payment to Private Contractors,"1,680.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105650893,16.09.2015,Accreditation Centre,Training,60.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105650863,23.09.2015,Accreditation Centre,Training,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651192,18.09.2015,Court Work & Consultancy Services,Professional Services,55.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651497,23.09.2015,Short Breaks,Charges from Independent Providers,730.00,REDACTED PERSONAL DATA
Revenue,Place,5105650511,16.09.2015,B&B Properties,Accommodation Costs - Bed & Breakfast,816.67,ALTAVIA HOTEL
Revenue,Place,5105645520,02.09.2015,B&B Properties,Accommodation Costs - Bed & Breakfast,"1,050.00",ALTAVIA HOTEL
Revenue,Childrens Services,5105651924,30.09.2015,Visually Impaired Service,Consultants Fees,299.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105649464,16.09.2015,Visually Impaired Service,Consultants Fees,348.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652145,30.09.2015,Adoption Costs,Professional Services,200.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652144,30.09.2015,Adoption Costs,Professional Services,200.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105651319,18.09.2015,Adoption Costs,Professional Services,629.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652148,30.09.2015,Adoption Costs,Professional Services,422.30,REDACTED PERSONAL DATA
